;BIP (Quartal), real, % zum Vorjahr;Gesch�ftsklima, saisonbereinigte Salden;Gesch�ftserwartungen, saisonbereinigte Salden;Gesch�ftslage, saisonbereinigte Salden;BIP (Jahresdurchschnitt), real, % zum Vorjahr
01.01.2013;;11,29474;2,80793;20,1367;
01.02.2013;-1,5;13,55668;9,20795;17,9958;
01.03.2013;;13,75511;7,71963;19,96594;
01.04.2013;;8,60559;5,46388;11,79534;
01.05.2013;0,9;11,14068;6,31797;16,07612;
01.06.2013;;10,90398;5,20259;16,76376;
01.07.2013;;13,73313;7,70209;19,9393;
01.08.2013;1,2;15,84778;10,91168;20,8994;
01.09.2013;;16,00341;11,60024;20,49821;
01.10.2013;;16,19366;9,40579;23,20156;
01.11.2013;1,4;18,05844;12,71983;23,53103;
01.12.2013;;19,35345;13,39755;25,47557;
01.01.2014;;21,40308;15,66605;27,29272;2,2
01.02.2014;0,9;21,76565;15,38681;28,33339;2,2
01.03.2014;;21,08846;12,86617;29,62835;2,2
01.04.2014;;21,36932;12,79517;30,28895;2,2
01.05.2014;0,9;18,63873;11,59204;25,9201;2,2
01.06.2014;;18,18939;10,4876;26,17298;2,2
01.07.2014;;17,50357;9,76271;25,53009;2,2
01.08.2014;0,9;15,18166;5,88382;24,8994;2,2
01.09.2014;;13,12223;3,36994;23,34218;2,2
01.10.2014;;11,01149;1,14898;21,35758;2,2
01.11.2014;0,9;10,27713;1,41331;19,53103;2,2
01.12.2014;;15,16281;6,00404;24,72877;2,2
01.01.2015;;16,33585;7,59131;25,44875;
01.02.2015;0,9;16,25443;8,6115;24,17737;
01.03.2015;;16,31685;8,00028;24,96594;
01.04.2015;;17,42915;8,16334;27,10739;
01.05.2015;0,9;18,68969;9,83309;27,9201;
01.06.2015;;19,12577;10,72548;27,86093;
01.07.2015;;18,09157;7,84605;28,84213;
01.08.2015;0,9;20,63264;10,82238;30,8994;
01.09.2015;;18,3916;8,11706;29,17339;
01.10.2015;;20,45717;11,90214;29,35758;
01.11.2015;0,9;21,15679;13,16645;29,44663;
01.12.2015;;20,58668;11,66465;29,88479;
01.01.2016;;18,35107;8,55729;28,60477;2,2
01.02.2016;0,9;16,08484;4,77319;28,02135;2,2
01.03.2016;;16,39453;6,17377;27,12197;2,2
01.04.2016;;16,96928;7,42625;26,95136;2,2
01.05.2016;0,9;17,36237;8,06415;27,07612;2,2
01.06.2016;;19,07843;8,89003;29,76376;2,2
01.07.2016;;19,4244;10,9388;28,25135;2,2
01.08.2016;0,9;18,49771;9,77111;27,58735;2,2
01.09.2016;;20,11649;11,89755;28,65423;2,2
01.10.2016;;21,88296;13,72012;30,35758;2,2
01.11.2016;0,9;22,33898;11,96655;33,21898;2,2
01.12.2016;;21,23633;10,39926;32,6316;2,2
01.01.2017;;21,8612;11,472;32,76079;
01.02.2017;0,9;21,80015;9,93724;34,33339;
01.03.2017;;22,24166;9,31561;35,96594;
01.04.2017;;24,53171;11,59141;38,26341;
01.05.2017;0,9;23,59252;11,29297;36,60805;
01.06.2017;;25,32757;13,03539;38,329;
01.07.2017;;27,36414;13,00952;42,68611;
01.08.2017;0,9;26,75872;13,72494;40,58735;
01.09.2017;;26,79025;13,72497;40,65423;
01.10.2017;;28,90225;14,56144;44,20156;
01.11.2017;2,2;29,6992;16,79187;43,375;
01.12.2017;;29,41611;15,14699;44,6316;
01.01.2018;;29,81268;13,43357;47,44875;1,4
01.02.2018;1,4;28,34764;11,10742;46,9958;1,4
01.03.2018;;26,5736;10,42115;43,96594;1,4
01.04.2018;;24,19824;7,74774;41,95136;1,4
01.05.2018;2,3;24,51797;7,50987;42,9201;1,4
01.06.2018;;23,30618;7,11444;40,76376;1,4
01.07.2018;;22,89541;6,06937;41,09532;1,4
01.08.2018;1,1;27,1345;11,65736;43,74338;1,4
01.09.2018;;26,49818;10,55011;43,65423;1,4
01.10.2018;;25,06085;8,40698;43,04554;1,4
01.11.2018;0,9;23,86643;6,63821;42,53103;1,4
01.12.2018;;21,55989;3,99975;40,6316;1,4
01.01.2019;;18,3874;-0,56153;39,1367;
01.02.2019;0,8;16,23101;-2,71444;36,9958;
01.03.2019;;18,27853;0,50433;37,62835;
01.04.2019;;17,32136;-0,12366;36,28895;
01.05.2019;;14,71336;-0,35593;30,9201;
01.06.2019;;13,08323;-2,87127;30,329;
01.07.2019;;9,52135;-6,92962;27,37406;
01.08.2019;;6,16405;-8,45547;21,8994;
01.09.2019;;6,72738;-9,63674;24,49821;
01.10.2019;;;;;
01.11.2019;;;;;
01.12.2019;;;;;
